Bundle Id;App Name;Platform Url;;;;;;;;;;Publisher;Publisher Type;IAB Categories;
com.philo.philo;Philo;https://play.google.com/store/apps/details?id=com.philo.philo;;;;;;;;;;https://apps.apple.com/us/app/word-trip-word-puzzles-games/id1214223596?uo=4;APP;Hobbies & Interests (Video & Computer Games);
com.directv.dvrscheduler;DIRECTV;https://play.google.com/store/apps/details?id=com.directv.dvrscheduler&hl=en_US;;;;;;;;;;https://play.google.com/store/apps/details?id=com.adultswim.videoapp.android;APP;Hobbies & Interests;
latino247.smartroll.tv;247 Latino!;play.google.com/store/apps/details?id=latino247.smartroll.tv;;;;;;;;;;https://apps.apple.com/us/app/puff-up/id1615768339?uo=4;APP;Hobbies & Interests (Video & Computer Games);
com.labocinalatina.ott;La Bocina Latina;play.google.com/store/apps/details?id=com.labocinalatina.ott;;;;;;;;;;https://apps.apple.com/us/app/roof-rails/id1524760095?uo=4;APP;Hobbies & Interests (Video & Computer Games);
com.lightcast.androidtv.ujimmatv;Ujimaa TV;play.google.com/store/apps/details?id=com.lightcast.androidtv.ujimmatv;;;;;;;;;;https://play.google.com/store/apps/details?id=revolver.rush;APP;Hobbies & Interests (Video & Computer Games);
com.segitv.nl.app;Segi.tv;play.google.com/store/apps/details?id=com.segitv.nl.app;;;;;;;;;;https://apps.apple.com/us/app/2-the-moon/id1567263014?uo=4;APP;Hobbies & Interests (Video & Computer Games);
com.androtv.aquariumstv;Aquarium TV;play.google.com/store/apps/details?id=com.androtv.aquariumstv;;;;;;;;;;https://apps.apple.com/us/app/merge-grabber/id1615819431?uo=4;APP;Hobbies & Interests (Video & Computer Games);
6443681935;Bethel Plus;apps.apple.com/us/app/bethel-plus/id6443681935?uo=4;;;;;;;;;;https://apps.apple.com/us/app/barrons-investing-insights/id409882593?uo=4;APP;News;
com.tmn.mytoonz;MyToonz;play.google.com/store/apps/details?id=com.tmn.mytoonz;;;;;;;;;;https://play.google.com/store/apps/details?id=au.com.carsales;APP;Hobbies & Interests;
com.roku.kktv;KKTV News;channelstore.roku.com/details/47420/kktv-news;;;;;;;;;;https://apps.apple.com/us/app/bucket-crusher/id1619979233?uo=4;APP;Hobbies & Interests (Video & Computer Games);
b0bq4z23cf;Rakuten TV;https://www.amazon.com/dp/b0bq4z23cf;;;;;;;;;;https://apps.apple.com/us/app/color-island-pixel-art-puzzle/id1457297026?uo=4;APP;Hobbies & Interests (Video & Computer Games);
33177961;Fox Business;https://apps.apple.com/us/app/fox-business-invested-in-you/id333177961#?platform=appleTV;;;;;;;;;;https://play.google.com/store/apps/details?id=com.eterno;APP;News;
com.sling.ryanandfriends;com.sling.ryanandfriends.vod;play.google.com/store/apps/details?id=com.sling&hl=en_us&gl=us;;;;;;;;;;https://apps.apple.com/us/app/id-go-stream-live-tv/id1101436941?uo=4;APP;Hobbies & Interests;
com.prowrestling.live;Pro Wrestling TV;https://play.google.com/store/apps/details?id=com.prowrestling.live;;;;;;;;;;https://apps.apple.com/us/app/solitaire-3d-fish/id1558444241?uo=4;APP;Hobbies & Interests (Video & Computer Games);
com.space.channel;Space Channel;play.google.com/store/apps/details?id=com.space.channel;;;;;;;;;;https://play.google.com/store/apps/details?id=com.classic.wood.block.puzzle.games;APP;Hobbies & Interests (Video & Computer Games);
com.att.tv.watchtv;AT&T WatchTV;https://play.google.com/store/apps/details?id=com.att.tv.watchtv;;;;;;;;;;https://play.google.com/store/apps/details?id=com.eurosport;APP;Sports;
com.lightcast.androidtv.seed;SEED;play.google.com/store/apps/details?id=com.lightcast.androidtv.seed;;;;;;;;;;https://apps.apple.com/us/app/number-match-numbers-game/id1545567989?uo=4;APP;Hobbies & Interests (Video & Computer Games);
b0c72nwjm3;Just Aquarium TV;https://amazon.com/dp/B0C72NWJM3;;;;;;;;;;https://apps.apple.com/us/app/sudoku-daily-puzzles/id1605842465?uo=4;APP;Hobbies & Interests (Video & Computer Games);
1102844882;KOTA News;https://apps.apple.com/us/app/kota-news/id1102844882?uo=4;;;;;;;;;;https://apps.apple.com/us/app/tempo-caribbean-network/id1640195256?uo=4;APP;Hobbies & Interests;
b078n67rn6;World Equality TV;https://amazon.com/dp/B078N67RN6;;;;;;;;;;https://play.google.com/store/apps/details?id=com.viber.voip;APP;Technology & Computing;
b0b9h9dvwn;Nollywood Capital TV;https://amazon.com/dp/B0B9H9DVWN;;;;;;;;;;https://apps.apple.com/us/app/words-with-friends-classic/id321916506?uo=4;APP;Hobbies & Interests (Video & Computer Games);
108740;Memory Match Free;https://channelstore.roku.com/details/108740;;;;;;;;;;https://apps.apple.com/us/app/word-collect-word-puzzle-games/id1299956969?uo=4;APP;Hobbies & Interests (Video & Computer Games);
590792;AciDic BliTzz;https://channelstore.roku.com/details/590792;;;;;;;;;;https://apps.apple.com/us/app/pixel-art-paint-by-number/id1274972321?uo=4;APP;Hobbies & Interests (Video & Computer Games);
1212393801;The Relax Channel;https://apps.apple.com/us/app/the-relax-channel/id1212393801?uo=4;;;;;;;;;;https://play.google.com/store/apps/details?id=com.tile.match.connect.game;APP;Hobbies & Interests (Video & Computer Games);
b00v3uuxf8;WSAW News;https://amazon.com/dp/B00V3UUXF8;;;;;;;;;;https://play.google.com/store/apps/details?id=com.hypercarrot.giantrush;APP;Hobbies & Interests (Video & Computer Games);
